gid,dia_setman,data,hora,festivitat,franges_ho,bus,camio,furgoneta,turisme,moto,ciclomotor,bicicleta,vianant,patinet_el,victimes,nomes_dany,ferits_men,ferits_lle,ferits_gre,tipus_acci,causa_acci,x,y
"1",Divendres,2020/01/03,14:30,Laborable,De 12 a 18 h.,,,,"2",,,,,,AMB ferits,,,"1",,Col·lisió fronto-lateral,Infracció,"434764","4598372"
"2",Diumenge,2020/01/19,21:05,Festiu,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,X,,,,Encalç,Velocitat inadequada,"434208","4599354"
"3",Dimarts,2020/01/21,9:12,Laborable,De 06 a 12 h.,,,,"1","1",,,,,AMB ferits,,,"1",,Encalç,Estat de la via,"435026","4599479"
"4",Dimarts,2020/01/21,12:15,Laborable,De 18 a 24 h.,,,"1","1",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"433525","4599150"
"5",Dijous,2020/01/23,20:50,Laborable,De 18 a 24 h.,,,,"1","1",,,,,SENSE ferits,X,,,,Fregament positiu,Manca d'atenció conducció,"434225","4599000"
"6",Diumenge,2020/01/26,22:35,Festiu,De 18 a 24 h.,,,,,,"1",,,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"434619","4599525"
"7",Dimecres,2020/01/29,16:38,Laborable,De 12 a 18 h.,,,,,,,"1",,,AMB ferits,,,"1",,Caiguda (dues rodes),Errada del conductor/a,"434036","4598473"
"8",Dijous,2020/01/30,19:27,Laborable,De 18 a 24 h.,,,"1","1",,,,,,SENSE ferits,X,,,,Col·lisió estacionament,Manca d'atenció conducció,"434906","4599522"
"9",Dimarts,2020/01/31,10:08,Laborable,De 06 a 12 h.,,,,"1",,,,,,AMB ferits,,,"2",,Xoc contra obstacle fix,Manca d'atenció conducció,"433449","4598674"
"10",Dimarts,2020/01/31,16:30,Laborable,De 12 a 18 h.,,,,"2",,,,,,AMB ferits,,,"1",,Fregament positiu,Errada del conductor/a,"434288","4599643"
"11",Dissabte,2020/02/01,8:14,Festiu,De 06 a 12 h.,,,,"1",,"1",,,,SENSE ferits,x,,,,Xoc contra obstacle fix,Alcohol/Drogues,"434679","4599453"
"12",Dijous,2020/02/06,7:38,Laborable,De 06 a 12 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Manca d'atenció conducció,"434674","4598238"
"13",Dilluns,2020/02/08,22:45,Festiu,De 18 a 24 h.,,,,,"1",,,"1",,AMB ferits,,,"1",,Atropellament en pas,Manca d'atenció conducció,"434054","4598382"
"14",Dilluns,2020/02/10,2:43,Laborable,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Sortida de via,Alcohol/Drogues,"435194","4600263"
"15",Dimecres,2020/02/12,16:15,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434071","4598510"
"16",Dijous,2020/02/13,9:50,Laborable,De 06 a 12 h.,,,,"1",,,"1",,,AMB ferits,,,"1",,Atropellament vorera,Infracció,"435080","4599627"
"17",Dissabte,2020/02/15,11:30,Festiu,De 06 a 12 h.,,"1",,"2",,,,,,AMB ferits,,,"1",,Encalç,Manca d'atenció conducció,"434492","4598660"
"18",Diumenge,2020/02/16,20:30,Festiu,De 18 a 24 h.,,,,"1",,,,,,SENSE ferits,X,,,,Fregament positiu,Manca d'atenció conducció,"432973","4601632"
"19",Dilluns,2020/02/17,14:22,Laborable,De 12 a 18 h.,,,,,,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca d'atenció conducció,"434206","4598885"
"20",Dimarts,2020/02/18,7:26,Laborable,De 06 a 12 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Manca de perícia,"435689","4600346"
"21",Dijous,2020/02/20,17:50,Laborable,De 12 a 18 h.,,,,"1",,,,"1",,AMB ferits,,,"1",,Atropellament en pas,Infracció,"434332","4598952"
"22",Divendres,2020/02/21,14:11,Laborable,De 12 a 18 h.,,,,,,,"1",,,AMB ferits,,,"1",,Caiguda (dues rodes),Manca de perícia,"434805","4598339"
"23",Diumenge,2020/02/23,3:35,Festiu,De 18 a 24 h.,,,,"4",,,,,,AMB ferits,,,"2",,Col·lisió frontal,Velocitat inadequada,"435025","4599482"
"24",Dilluns,2020/02/24,21:18,Laborable,De 18 a 24 h.,,,,"2",,,,,,SENSE ferits,X,,,,Envestida,Alcohol/Drogues,"433826","4598333"
"25",Dimecres,2020/02/26,13:59,Laborable,De 12 a 18 h.,,,,"1",,"1",,,,AMB ferits,,,"1",,Caiguda (dues rodes),Errada del conductor/a,"434307","4598713"
"26",Dijous,2020/02/27,10:47,Laborable,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Col·lisió fronto-lateral,Manca d'atenció conducció,"434029","4599975"
"27",Divendres,2020/02/28,17:30,Laborable,De 12 a 18 h.,,"1",,,,,,,,SENSE ferits,X,,,,Fregament positiu,Errada del conductor/a,"434516","4599294"
"28",Dissabte,2020/02/29,3:45,Festiu,De 00 a 06 h.,,,,"1",,,,,,SENSE ferits,X,,,,Xoc contra obstacle fix,Errada del conductor/a,"434589","4598552"
"29",Dimecres,2020/03/04,21:20,Laborable,De 18 a 24 h.,,,,"1",,,,,"1",AMB ferits,,,"1",,Col·lisió lateral,Infracció,"434597","4598849"
"30",Divendres,2020/03/06,20:10,Laborable,De 18 a 24 h.,,,"1","1",,,,,,SENSE ferits,X,,,,Fregament negatiu,Manca d'atenció conducció,"434280","4598852"
